"Date","Ticker_Start Date","ETF NAV","Fund Return","Reference Asset","Reference Asset Value","Reference Asset Return","Starting Cap Gross","Starting Cap Net","Current Cap Gross","Current Cap Net","Reference Asset Return To Cap","Starting Buffer Gross","Starting Buffer Net","Remaining Buffer Gross","Remaining Buffer Net","Downside Before Buffer Gross","Downside Before Buffer Net","Starting Downside Before Floor Gross","Starting Downside Before Floor Net","Current Downside Before Floor Gross","Current Downside Before Floor Net","Reference Asset Return To Floor","Outcome Period Start Date","Outcome Period End Date","Days Remaining"
"2024-02-12","MAYT_2023-05-01","$28.92","15.67%","SPDR S&P 500 ETF Trust","$500.98","20.45%","19.42%","18.68%","2.64%","2.49%","-0.85%","10.00%","9.26%","11.15%","10.99%","-14.13%","-14.29%","","","","","","2023-05-01","2024-04-30","78"
"2024-02-13","MAYT_2023-05-01","$28.76","15.04%","SPDR S&P 500 ETF Trust","$494.08","18.79%","19.42%","18.68%","3.20%","3.05%","0.53%","10.00%","9.26%","10.58%","10.42%","-13.66%","-13.81%","","","","","","2023-05-01","2024-04-30","77"
"2024-02-14","MAYT_2023-05-01","$28.90","15.59%","SPDR S&P 500 ETF Trust","$498.57","19.87%","19.42%","18.68%","2.71%","2.56%","-0.37%","10.00%","9.26%","10.84%","10.69%","-14.07%","-14.23%","","","","","","2023-05-01","2024-04-30","76"
"2024-02-15","MAYT_2023-05-01","$28.95","15.78%","SPDR S&P 500 ETF Trust","$502.01","20.70%","19.42%","18.68%","2.54%","2.39%","-1.06%","10.00%","9.26%","11.21%","11.06%","-14.22%","-14.37%","","","","","","2023-05-01","2024-04-30","75"
"2024-02-16","MAYT_2023-05-01","$28.90","15.61%","SPDR S&P 500 ETF Trust","$499.51","20.09%","19.42%","18.68%","2.69%","2.54%","-0.56%","10.00%","9.26%","10.97%","10.82%","-14.09%","-14.24%","","","","","","2023-05-01","2024-04-30","74"
"2024-02-20","MAYT_2023-05-01","$28.86","15.43%","SPDR S&P 500 ETF Trust","$496.76","19.43%","19.42%","18.68%","2.84%","2.70%","-0.01%","10.00%","9.26%","10.68%","10.54%","-13.97%","-14.11%","","","","","","2023-05-01","2024-04-30","70"
"2024-02-21","MAYT_2023-05-01","$28.89","15.55%","SPDR S&P 500 ETF Trust","$497.21","19.54%","19.42%","18.68%","2.73%","2.59%","-0.10%","10.00%","9.26%","10.66%","10.52%","-14.06%","-14.20%","","","","","","2023-05-01","2024-04-30","69"
"2024-02-22","MAYT_2023-05-01","$29.08","16.32%","SPDR S&P 500 ETF Trust","$507.50","22.02%","19.42%","18.68%","2.05%","1.92%","-2.13%","10.00%","9.26%","11.61%","11.47%","-14.63%","-14.77%","","","","","","2023-05-01","2024-04-30","68"
"2024-02-23","MAYT_2023-05-01","$29.11","16.44%","SPDR S&P 500 ETF Trust","$507.85","22.10%","19.42%","18.68%","1.94%","1.81%","-2.19%","10.00%","9.26%","11.57%","11.43%","-14.72%","-14.86%","","","","","","2023-05-01","2024-04-30","67"
"2024-02-26","MAYT_2023-05-01","$29.11","16.43%","SPDR S&P 500 ETF Trust","$505.99","21.65%","19.42%","18.68%","1.94%","1.81%","-1.84%","10.00%","9.26%","11.29%","11.16%","-14.73%","-14.86%","","","","","","2023-05-01","2024-04-30","64"
"2024-02-27","MAYT_2023-05-01","$29.14","16.57%","SPDR S&P 500 ETF Trust","$506.93","21.88%","19.42%","18.68%","1.82%","1.69%","-2.02%","10.00%","9.26%","11.32%","11.20%","-14.83%","-14.96%","","","","","","2023-05-01","2024-04-30","63"
"2024-02-28","MAYT_2023-05-01","$29.11","16.46%","SPDR S&P 500 ETF Trust","$506.26","21.72%","19.42%","18.68%","1.92%","1.79%","-1.89%","10.00%","9.26%","11.31%","11.19%","-14.75%","-14.87%","","","","","","2023-05-01","2024-04-30","62"
"2024-02-29","MAYT_2023-05-01","$29.17","16.67%","SPDR S&P 500 ETF Trust","$508.08","22.16%","19.42%","18.68%","1.73%","1.61%","-2.24%","10.00%","9.26%","11.42%","11.30%","-14.90%","-15.02%","","","","","","2023-05-01","2024-04-30","61"
"2024-03-01","MAYT_2023-05-01","$29.22","16.88%","SPDR S&P 500 ETF Trust","$512.85","23.30%","19.42%","18.68%","1.55%","1.43%","-3.15%","10.00%","9.26%","11.95%","11.83%","-15.06%","-15.18%","","","","","","2023-05-01","2024-04-30","60"
"2024-03-04","MAYT_2023-05-01","$29.22","16.90%","SPDR S&P 500 ETF Trust","$512.30","23.17%","19.42%","18.68%","1.52%","1.41%","-3.04%","10.00%","9.26%","11.85%","11.74%","-15.08%","-15.19%","","","","","","2023-05-01","2024-04-30","57"
"2024-03-05","MAYT_2023-05-01","$29.16","16.64%","SPDR S&P 500 ETF Trust","$507.18","21.94%","19.42%","18.68%","1.75%","1.63%","-2.07%","10.00%","9.26%","11.30%","11.19%","-14.89%","-15.00%","","","","","","2023-05-01","2024-04-30","56"
"2024-03-06","MAYT_2023-05-01","$29.19","16.76%","SPDR S&P 500 ETF Trust","$509.75","22.56%","19.42%","18.68%","1.64%","1.53%","-2.56%","10.00%","9.26%","11.58%","11.47%","-14.98%","-15.09%","","","","","","2023-05-01","2024-04-30","55"
"2024-03-07","MAYT_2023-05-01","$29.24","16.98%","SPDR S&P 500 ETF Trust","$514.81","23.77%","19.42%","18.68%","1.45%","1.34%","-3.52%","10.00%","9.26%","12.14%","12.03%","-15.14%","-15.25%","","","","","","2023-05-01","2024-04-30","54"
"2024-03-08","MAYT_2023-05-01","$29.22","16.86%","SPDR S&P 500 ETF Trust","$511.72","23.03%","19.42%","18.68%","1.55%","1.44%","-2.93%","10.00%","9.26%","11.79%","11.68%","-15.06%","-15.17%","","","","","","2023-05-01","2024-04-30","53"
"2024-03-11","MAYT_2023-05-01","$29.23","16.91%","SPDR S&P 500 ETF Trust","$511.28","22.92%","19.42%","18.68%","1.50%","1.40%","-2.85%","10.00%","9.26%","11.68%","11.58%","-15.10%","-15.20%","","","","","","2023-05-01","2024-04-30","50"
"2024-03-12","MAYT_2023-05-01","$29.32","17.26%","SPDR S&P 500 ETF Trust","$516.78","24.25%","19.42%","18.68%","1.19%","1.10%","-3.88%","10.00%","9.26%","12.20%","12.10%","-15.36%","-15.46%","","","","","","2023-05-01","2024-04-30","49"
"2024-03-13","MAYT_2023-05-01","$29.32","17.28%","SPDR S&P 500 ETF Trust","$515.97","24.05%","19.42%","18.68%","1.18%","1.08%","-3.73%","10.00%","9.26%","12.08%","11.98%","-15.37%","-15.47%","","","","","","2023-05-01","2024-04-30","48"
"2024-03-14","MAYT_2023-05-01","$29.30","17.20%","SPDR S&P 500 ETF Trust","$514.95","23.81%","19.42%","18.68%","1.24%","1.15%","-3.54%","10.00%","9.26%","11.98%","11.89%","-15.32%","-15.42%","","","","","","2023-05-01","2024-04-30","47"
"2024-03-15","MAYT_2023-05-01","$29.27","17.07%","SPDR S&P 500 ETF Trust","$509.83","22.58%","19.42%","18.68%","1.35%","1.26%","-2.57%","10.00%","9.26%","11.35%","11.25%","-15.23%","-15.32%","","","","","","2023-05-01","2024-04-30","46"
"2024-03-18","MAYT_2023-05-01","$29.32","17.30%","SPDR S&P 500 ETF Trust","$512.86","23.30%","19.42%","18.68%","1.15%","1.06%","-3.15%","10.00%","9.26%","11.61%","11.52%","-15.40%","-15.49%","","","","","","2023-05-01","2024-04-30","43"
"2024-03-19","MAYT_2023-05-01","$29.36","17.45%","SPDR S&P 500 ETF Trust","$515.71","23.99%","19.42%","18.68%","1.02%","0.93%","-3.69%","10.00%","9.26%","11.90%","11.82%","-15.51%","-15.60%","","","","","","2023-05-01","2024-04-30","42"
"2024-03-20","MAYT_2023-05-01","$29.41","17.65%","SPDR S&P 500 ETF Trust","$520.48","25.14%","19.42%","18.68%","0.84%","0.76%","-4.57%","10.00%","9.26%","12.42%","12.34%","-15.66%","-15.74%","","","","","","2023-05-01","2024-04-30","41"
"2024-03-21","MAYT_2023-05-01","$29.43","17.72%","SPDR S&P 500 ETF Trust","$522.20","25.55%","19.42%","18.68%","0.78%","0.70%","-4.88%","10.00%","9.26%","12.61%","12.53%","-15.71%","-15.79%","","","","","","2023-05-01","2024-04-30","40"
"2024-03-22","MAYT_2023-05-01","$29.43","17.71%","SPDR S&P 500 ETF Trust","$521.21","25.31%","19.42%","18.68%","0.79%","0.71%","-4.70%","10.00%","9.26%","12.47%","12.39%","-15.71%","-15.78%","","","","","","2023-05-01","2024-04-30","39"
"2024-03-25","MAYT_2023-05-01","$29.44","17.76%","SPDR S&P 500 ETF Trust","$519.77","24.97%","19.42%","18.68%","0.74%","0.66%","-4.44%","10.00%","9.26%","12.23%","12.16%","-15.75%","-15.82%","","","","","","2023-05-01","2024-04-30","36"
"2024-03-26","MAYT_2023-05-01","$29.45","17.78%","SPDR S&P 500 ETF Trust","$518.81","24.73%","19.42%","18.68%","0.72%","0.64%","-4.26%","10.00%","9.26%","12.08%","12.01%","-15.77%","-15.84%","","","","","","2023-05-01","2024-04-30","35"
"2024-03-27","MAYT_2023-05-01","$29.47","17.89%","SPDR S&P 500 ETF Trust","$523.17","25.78%","19.42%","18.68%","0.63%","0.56%","-5.06%","10.00%","9.26%","12.60%","12.54%","-15.84%","-15.91%","","","","","","2023-05-01","2024-04-30","34"
