"Date","Ticker_Start Date","ETF NAV","Fund Return","Reference Asset","Reference Asset Value","Reference Asset Return","Starting Cap Gross","Starting Cap Net","Current Cap Gross","Current Cap Net","Reference Asset Return To Cap","Starting Buffer Gross","Starting Buffer Net","Remaining Buffer Gross","Remaining Buffer Net","Downside Before Buffer Gross","Downside Before Buffer Net","Starting Downside Before Floor Gross","Starting Downside Before Floor Net","Current Downside Before Floor Gross","Current Downside Before Floor Net","Reference Asset Return To Floor","Outcome Period Start Date","Outcome Period End Date","Days Remaining"
"2023-01-24","APRW_2022-04-01","$26.69","-1.91%","S&P 500 Price Return Index","4,016.95","-11.33%","9.10%","8.36%","10.55%","10.42%","23.05%","20.00%","19.26%","11.11%","10.98%","0.00%","-0.13%","","","","","","2022-04-01","2023-03-31","66"
"2023-01-25","APRW_2022-04-01","$26.69","-1.89%","S&P 500 Price Return Index","4,016.22","-11.35%","9.10%","8.36%","10.54%","10.40%","23.07%","20.00%","19.26%","11.08%","10.95%","0.00%","-0.13%","","","","","","2022-04-01","2023-03-31","65"
"2023-01-26","APRW_2022-04-01","$26.74","-1.74%","S&P 500 Price Return Index","4,060.43","-10.37%","9.10%","8.36%","10.36%","10.23%","21.73%","20.00%","19.26%","11.90%","11.77%","0.00%","-0.13%","","","","","","2022-04-01","2023-03-31","64"
"2023-01-27","APRW_2022-04-01","$26.75","-1.71%","S&P 500 Price Return Index","4,070.56","-10.15%","9.10%","8.36%","10.32%","10.19%","21.42%","20.00%","19.26%","12.09%","11.96%","0.00%","-0.13%","","","","","","2022-04-01","2023-03-31","63"
"2023-01-30","APRW_2022-04-01","$26.71","-1.82%","S&P 500 Price Return Index","4,017.77","-11.32%","9.10%","8.36%","10.44%","10.32%","23.02%","20.00%","19.26%","11.03%","10.91%","0.00%","-0.12%","","","","","","2022-04-01","2023-03-31","60"
"2023-01-31","APRW_2022-04-01","$26.76","-1.67%","S&P 500 Price Return Index","4,076.60","-10.02%","9.10%","8.36%","10.27%","10.15%","21.25%","20.00%","19.26%","12.17%","12.05%","0.00%","-0.12%","","","","","","2022-04-01","2023-03-31","59"
"2023-02-01","APRW_2022-04-01","$26.79","-1.54%","S&P 500 Price Return Index","4,119.21","-9.08%","9.10%","8.36%","10.12%","10.00%","19.99%","20.00%","19.26%","12.95%","12.84%","0.00%","-0.12%","","","","","","2022-04-01","2023-03-31","58"
"2023-02-02","APRW_2022-04-01","$26.82","-1.45%","S&P 500 Price Return Index","4,179.76","-7.74%","9.10%","8.36%","10.01%","9.90%","18.25%","20.00%","19.26%","14.13%","14.01%","0.00%","-0.12%","","","","","","2022-04-01","2023-03-31","57"
"2023-02-03","APRW_2022-04-01","$26.82","-1.44%","S&P 500 Price Return Index","4,136.48","-8.70%","9.10%","8.36%","10.00%","9.89%","19.49%","20.00%","19.26%","13.21%","13.10%","0.00%","-0.11%","","","","","","2022-04-01","2023-03-31","56"
"2023-02-06","APRW_2022-04-01","$26.80","-1.52%","S&P 500 Price Return Index","4,111.08","-9.26%","9.10%","8.36%","10.08%","9.98%","20.23%","20.00%","19.26%","12.75%","12.64%","0.00%","-0.11%","","","","","","2022-04-01","2023-03-31","53"
"2023-02-07","APRW_2022-04-01","$26.83","-1.41%","S&P 500 Price Return Index","4,164.00","-8.09%","9.10%","8.36%","9.96%","9.86%","18.70%","20.00%","19.26%","13.76%","13.65%","0.00%","-0.11%","","","","","","2022-04-01","2023-03-31","52"
"2023-02-08","APRW_2022-04-01","$26.82","-1.43%","S&P 500 Price Return Index","4,117.86","-9.11%","9.10%","8.36%","9.98%","9.88%","20.03%","20.00%","19.26%","12.80%","12.70%","0.00%","-0.10%","","","","","","2022-04-01","2023-03-31","51"
"2023-02-09","APRW_2022-04-01","$26.79","-1.56%","S&P 500 Price Return Index","4,081.50","-9.91%","9.10%","8.36%","10.13%","10.02%","21.10%","20.00%","19.26%","12.15%","12.05%","0.00%","-0.10%","","","","","","2022-04-01","2023-03-31","50"
"2023-02-10","APRW_2022-04-01","$26.79","-1.54%","S&P 500 Price Return Index","4,090.46","-9.71%","9.10%","8.36%","10.10%","10.00%","20.83%","20.00%","19.26%","12.32%","12.22%","0.00%","-0.10%","","","","","","2022-04-01","2023-03-31","49"
"2023-02-13","APRW_2022-04-01","$26.84","-1.37%","S&P 500 Price Return Index","4,137.29","-8.68%","9.10%","8.36%","9.91%","9.81%","19.47%","20.00%","19.26%","13.14%","13.05%","0.00%","-0.09%","","","","","","2022-04-01","2023-03-31","46"
"2023-02-14","APRW_2022-04-01","$26.85","-1.32%","S&P 500 Price Return Index","4,136.13","-8.70%","9.10%","8.36%","9.84%","9.75%","19.50%","20.00%","19.26%","13.06%","12.97%","0.00%","-0.09%","","","","","","2022-04-01","2023-03-31","45"
"2023-02-15","APRW_2022-04-01","$26.87","-1.26%","S&P 500 Price Return Index","4,147.60","-8.45%","9.10%","8.36%","9.78%","9.69%","19.17%","20.00%","19.26%","13.25%","13.16%","0.00%","-0.09%","","","","","","2022-04-01","2023-03-31","44"
"2023-02-16","APRW_2022-04-01","$26.82","-1.43%","S&P 500 Price Return Index","4,090.41","-9.71%","9.10%","8.36%","9.97%","9.88%","20.84%","20.00%","19.26%","12.20%","12.11%","0.00%","-0.09%","","","","","","2022-04-01","2023-03-31","43"
"2023-02-17","APRW_2022-04-01","$26.84","-1.36%","S&P 500 Price Return Index","4,079.09","-9.96%","9.10%","8.36%","9.89%","9.81%","21.17%","20.00%","19.26%","11.88%","11.79%","0.00%","-0.09%","","","","","","2022-04-01","2023-03-31","42"
"2023-02-21","APRW_2022-04-01","$26.80","-1.50%","S&P 500 Price Return Index","3,997.34","-11.77%","9.10%","8.36%","10.03%","9.95%","23.65%","20.00%","19.26%","10.19%","10.11%","0.00%","-0.08%","","","","","","2022-04-01","2023-03-31","38"
"2023-02-22","APRW_2022-04-01","$26.81","-1.49%","S&P 500 Price Return Index","3,991.05","-11.91%","9.10%","8.36%","10.02%","9.94%","23.84%","20.00%","19.26%","10.03%","9.96%","0.00%","-0.08%","","","","","","2022-04-01","2023-03-31","37"
"2023-02-23","APRW_2022-04-01","$26.84","-1.36%","S&P 500 Price Return Index","4,012.32","-11.44%","9.10%","8.36%","9.87%","9.80%","23.19%","20.00%","19.26%","10.38%","10.31%","0.00%","-0.07%","","","","","","2022-04-01","2023-03-31","36"
"2023-02-24","APRW_2022-04-01","$26.83","-1.39%","S&P 500 Price Return Index","3,970.04","-12.37%","9.10%","8.36%","9.90%","9.83%","24.50%","20.00%","19.26%","9.45%","9.38%","0.00%","-0.07%","","","","","","2022-04-01","2023-03-31","35"
"2023-02-27","APRW_2022-04-01","$26.86","-1.30%","S&P 500 Price Return Index","3,982.24","-12.10%","9.10%","8.36%","9.79%","9.73%","24.12%","20.00%","19.26%","9.63%","9.56%","0.00%","-0.06%","","","","","","2022-04-01","2023-03-31","32"
"2023-02-28","APRW_2022-04-01","$26.86","-1.29%","S&P 500 Price Return Index","3,970.15","-12.37%","9.10%","8.36%","9.78%","9.72%","24.50%","20.00%","19.26%","9.34%","9.27%","0.00%","-0.06%","","","","","","2022-04-01","2023-03-31","31"
"2023-03-01","APRW_2022-04-01","$26.86","-1.28%","S&P 500 Price Return Index","3,951.39","-12.78%","9.10%","8.36%","9.77%","9.71%","25.09%","20.00%","19.26%","8.89%","8.83%","0.00%","-0.06%","","","","","","2022-04-01","2023-03-31","30"
"2023-03-02","APRW_2022-04-01","$26.89","-1.19%","S&P 500 Price Return Index","3,981.35","-12.12%","9.10%","8.36%","9.67%","9.61%","24.15%","20.00%","19.26%","9.49%","9.43%","0.00%","-0.06%","","","","","","2022-04-01","2023-03-31","29"
"2023-03-03","APRW_2022-04-01","$26.92","-1.08%","S&P 500 Price Return Index","4,045.64","-10.70%","9.10%","8.36%","9.54%","9.48%","22.17%","20.00%","19.26%","10.82%","10.76%","0.00%","-0.06%","","","","","","2022-04-01","2023-03-31","28"
"2023-03-06","APRW_2022-04-01","$26.92","-1.07%","S&P 500 Price Return Index","4,048.42","-10.64%","9.10%","8.36%","9.53%","9.48%","22.09%","20.00%","19.26%","10.87%","10.82%","0.00%","-0.05%","","","","","","2022-04-01","2023-03-31","25"
"2023-03-07","APRW_2022-04-01","$26.91","-1.10%","S&P 500 Price Return Index","3,986.37","-12.01%","9.10%","8.36%","9.56%","9.51%","23.99%","20.00%","19.26%","9.51%","9.46%","0.00%","-0.05%","","","","","","2022-04-01","2023-03-31","24"
"2023-03-08","APRW_2022-04-01","$26.92","-1.07%","S&P 500 Price Return Index","3,992.01","-11.88%","9.10%","8.36%","9.52%","9.48%","23.81%","20.00%","19.26%","9.60%","9.55%","0.00%","-0.05%","","","","","","2022-04-01","2023-03-31","23"
"2023-03-09","APRW_2022-04-01","$26.88","-1.21%","S&P 500 Price Return Index","3,918.32","-13.51%","9.10%","8.36%","9.68%","9.63%","26.14%","20.00%","19.26%","8.04%","7.99%","0.00%","-0.04%","","","","","","2022-04-01","2023-03-31","22"
"2023-03-10","APRW_2022-04-01","$26.83","-1.38%","S&P 500 Price Return Index","3,861.59","-14.76%","9.10%","8.36%","9.86%","9.82%","28.00%","20.00%","19.26%","6.85%","6.80%","0.00%","-0.04%","","","","","","2022-04-01","2023-03-31","21"
"2023-03-13","APRW_2022-04-01","$26.80","-1.52%","S&P 500 Price Return Index","3,855.76","-14.89%","9.10%","8.36%","10.00%","9.97%","28.19%","20.00%","19.26%","6.84%","6.80%","0.00%","-0.04%","","","","","","2022-04-01","2023-03-31","18"
"2023-03-14","APRW_2022-04-01","$26.90","-1.15%","S&P 500 Price Return Index","3,919.29","-13.49%","9.10%","8.36%","9.60%","9.57%","26.11%","20.00%","19.26%","7.98%","7.95%","0.00%","-0.03%","","","","","","2022-04-01","2023-03-31","17"
"2023-03-15","APRW_2022-04-01","$26.88","-1.21%","S&P 500 Price Return Index","3,891.93","-14.09%","9.10%","8.36%","9.66%","9.63%","27.00%","20.00%","19.26%","7.39%","7.36%","0.00%","-0.03%","","","","","","2022-04-01","2023-03-31","16"
"2023-03-16","APRW_2022-04-01","$26.91","-1.09%","S&P 500 Price Return Index","3,960.28","-12.58%","9.10%","8.36%","9.53%","9.50%","24.81%","20.00%","19.26%","8.88%","8.85%","0.00%","-0.03%","","","","","","2022-04-01","2023-03-31","15"
"2023-03-17","APRW_2022-04-01","$26.91","-1.09%","S&P 500 Price Return Index","3,916.64","-13.55%","9.10%","8.36%","9.52%","9.49%","26.20%","20.00%","19.26%","7.85%","7.83%","0.00%","-0.03%","","","","","","2022-04-01","2023-03-31","14"
"2023-03-20","APRW_2022-04-01","$26.95","-0.95%","S&P 500 Price Return Index","3,951.57","-12.78%","9.10%","8.36%","9.36%","9.34%","25.08%","20.00%","19.26%","8.52%","8.50%","0.00%","-0.02%","","","","","","2022-04-01","2023-03-31","11"
"2023-03-21","APRW_2022-04-01","$27.00","-0.79%","S&P 500 Price Return Index","4,002.87","-11.64%","9.10%","8.36%","9.18%","9.16%","23.48%","20.00%","19.26%","9.53%","9.51%","0.00%","-0.02%","","","","","","2022-04-01","2023-03-31","10"
"2023-03-22","APRW_2022-04-01","$27.07","-0.50%","S&P 500 Price Return Index","3,936.97","-13.10%","9.10%","8.36%","8.87%","8.85%","25.55%","20.00%","19.26%","7.73%","7.71%","-0.21%","-0.23%","","","","","","2022-04-01","2023-03-31","9"
"2023-03-23","APRW_2022-04-01","$26.98","-0.84%","S&P 500 Price Return Index","3,948.72","-12.84%","9.10%","8.36%","9.23%","9.22%","25.17%","20.00%","19.26%","8.34%","8.32%","0.00%","-0.02%","","","","","","2022-04-01","2023-03-31","8"
"2023-03-24","APRW_2022-04-01","$27.06","-0.54%","S&P 500 Price Return Index","3,970.99","-12.35%","9.10%","8.36%","8.91%","8.89%","24.47%","20.00%","19.26%","8.55%","8.54%","-0.18%","-0.19%","","","","","","2022-04-01","2023-03-31","7"
"2023-03-27","APRW_2022-04-01","$27.12","-0.34%","S&P 500 Price Return Index","3,977.53","-12.20%","9.10%","8.36%","8.68%","8.67%","24.26%","20.00%","19.26%","8.49%","8.48%","-0.39%","-0.40%","","","","","","2022-04-01","2023-03-31","4"
"2023-03-28","APRW_2022-04-01","$27.10","-0.41%","S&P 500 Price Return Index","3,971.27","-12.34%","9.10%","8.36%","8.75%","8.75%","24.46%","20.00%","19.26%","8.41%","8.41%","-0.32%","-0.33%","","","","","","2022-04-01","2023-03-31","3"
"2023-03-29","APRW_2022-04-01","$27.00","-0.76%","S&P 500 Price Return Index","4,027.81","-11.09%","9.10%","8.36%","9.13%","9.13%","22.71%","20.00%","19.26%","10.05%","10.04%","0.00%","0.00%","","","","","","2022-04-01","2023-03-31","2"
"2023-03-30","APRW_2022-04-01","$27.04","-0.61%","S&P 500 Price Return Index","4,050.83","-10.59%","9.10%","8.36%","8.97%","8.97%","22.02%","20.00%","19.26%","10.41%","10.41%","-0.12%","-0.12%","","","","","","2022-04-01","2023-03-31","1"
"2023-03-31","APRW_2022-04-01","$27.02","-0.70%","S&P 500 Price Return Index","4,109.31","-9.29%","9.10%","8.36%","9.06%","9.06%","20.28%","20.00%","19.26%","11.77%","11.77%","-0.03%","-0.03%","","","","","","2022-04-01","2023-03-31","0"
